topic,question,questiontext,questiontype,whyweask,list_choices,question_weight,reco_choice1_text,reco_choice1_description,reco_choice1_services,reco_choice1_monthly,reco_choice1_hardware,reco_choice1_hours,reco_choice2_text,reco_choice2_description,reco_choice2_services,reco_choice2_monthly,reco_choice2_hardware,reco_choice2_hours
NETWORK - Firewalls,Account Management (disabling),Do you always immediately notify IT vendors of terminated leaving employees?,Yes/No,"There are key concerns when an employee leaves an organization: 1) The risk of remoting and stealing IP, 2) Other employees using the ex-employees credentials, and 3) Critical emails are overlooked",,4,Develop a technology exit policy,Develop a technology exit policy that begins while the terminated employee is in their exit meeting ensuring all critical IP and assets are protected from unauthorized use.,0,0,0,0,,,,,,
NETWORK - Firewalls,Firewall Warranty,Is the Firewall Device currently Under Warranty? (If NO document end date in comments),Yes/No,In place warranty services provide both patches and updates in addition advance replacement in the event of equipment failure.,,3,Procure/renew warranty services,"Procure/renew warranty services, if the product is no longer supported create replacement plan.",0,0,0,0,,,,,,
NETWORK - Firewalls,Password Age,Has the firewall administrator password been changed in the last 6 months,Yes/No,Maximum Password Age requires users to reset their password regularly.  Changing passwords regularly protects your systems against unauthorized access.,,4,Change firewall password,Schedule and execute a password change ASAP.,0,0,0,0,,,,,,
NETWORK - Firewalls,NAT Rules,Are there inbound NAT Rules setup leveraging the Public IP(`s)?,Yes/No,"NAT is vital for passing good traffic to your environment (email, web, etc.) but all unnecessary ports that are forwarded leave your network at risk of breach. Regular review will reduce exposure.",,4,Review and update NAT rules,Review and update NAT rules within the configuration and document all changes.,0,0,0,0,,,,,,
NETWORK - Firewalls,Public Port 3389 Exposed?,Is the Public port 3389 (Remote Desktop) exposed allowing remote access to servers and/or desktops?,Yes/No,Port 3389 allows remote desktop access to a server or desktop.  This port if open to the public internet can allow breach of your assets.  Best practice is this port is closed on all firewalls and sec,,4,Implement a VPN for remote access,Implement a VPN for remote access and close public port 3389 (RDP).,0,0,0,0,,,,,,
NETWORK - Firewalls,Other Administrator Accounts,Is there more than 1 administrator account provisioned on the device?,Yes/No,Routine review of permissions should be conducted to confirm only required administrative accounts exist on an asset reducing the risk of breach.,,4,Remove unnecessary accounts,Remove all unnecessary account access and update documentation.,0,0,0,0,,,,,,
NETWORK - Firewalls,User-SSL VPN,Is there User SSL VPN Services provided for remote access on this device?,Yes/No,SSL VPN allows assigned users access to the computing environment remotely. VPN rights should only be provided to required members and deactivated upon termination.,,4,Implement SSL VPN,"Implement SSL VPN for secure remote access.  If the existing device does not support SSL VPN, procure and implement a firewall solution supporting SSL VPN",0,0,0,0,,,,,,
NETWORK - Firewalls,Firmware Revision,Is the firewall running the latest Major revision of the firmware?,Yes/No,Major firmware revisions can be vital to the health and security of an asset.,,3,Upgrade firmware,Upgrade firmware to the latest major release ASAP.,0,0,0,0,,,,,,
NETWORK - Firewalls,Firmware Revision - Minor,Is the firewall running less than 3 MINOR revisions behind?,Yes/No,Minor firmware versions should be applied as soon as responsibility possible to mitigate risk of failure and breach.,,3,Upgrade firmware,Upgrade firmware to ensure it is at its latest firmware level.,0,0,0,0,,,,,,
NETWORK - Firewalls,Hardware Documentation,"Is the Make, Model & Serial Number of the firewall documented in a formal asset report?",Yes/No,Documentation for firewall assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,2,Document Firewall asset,"Document all critical attributes of the firewall including make, model, serial number, warranty information and expiration.",0,0,0,0,,,,,,
NETWORK - Firewalls,Equipment Labeled,Is the Firewall clearly labeled with Device Name and IP on the front panel?,Yes/No,"Labeling provides quick, visible identification of an asset",,2,Label all equipment,Label all equipment for easy identification during troubleshooting.,0,0,0,0,,,,,,
NETWORK - Firewalls,VPN Tunnels,"Are there VPN tunnels configured on the firewall? If yes, is the configuration documented for easy reference?",Yes/No,"Documentation allows for quick troubleshooting of issues, identification of connected sites, and ensure VPN`s no longer required get disabled.",,4,Disable VPN&#39;s,Disable all unnecessary VPN&#39;s that are no longer required.,0,0,0,0,Document VPN&#39;s,Include all site to site and client VPN configurations in your network documentation.,0,0,0,0
NETWORK - Firewalls,Configuration Backup,Has a recent running configuration backup been exported and added to the documentation,Yes/No,Documentation for firewall assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,4,Backup all running configurations,Backup all running configurations for easy troubleshooting to last known good configuration.,0,0,0,0,,,,,,
NETWORK - Firewalls,External Management,Can you connect to the firewall Externally from a web browser?,Yes/No,Access within the network from a browser can improve troubleshooting efforts and reduce data room access.,,3,Implement secure web access,"Configure and deploy remote, secure web access for remote troubleshooting of the firewall asset.",0,0,0,0,,,,,,
NETWORK - Firewalls,High Availability,Is the Firewall is an HA-Pair can you drop FW-A and then FW-B without interruption to Client?,Yes/No,Ensures that Internet will remain active in the event of a single carrier failure.,,2,Implement HA firewall configuration,"Implement HA pair.  This will include procurement of the 2nd HA device, configuration, and testing.",0,0,0,0,,,,,,
NETWORK - Firewalls,Good Credentials-3rd party,Do all 3rd party vendors have working unique admin credentials to manage the device with access logging,Yes/No,Authorized 3rd party vendors should have unique access credentials for management and logging,,3,Configure unique password,Configure a unique password and access logging to provide and track 3rd party access to the firewall.,0,0,0,0,,,,,,
NETWORK - Cabling Infrastructure,Minimum CAT 5E,Are all network cable runs Category 5e or greater.,Yes/No,"Category 5e or greater allows for 1 Gbps traffic or faster, which many high end productivity applications need.",,2,Upgrade all cabling to Category 5E,Upgrade all dated cabling to a minimum of Category 5E physical cabling.,0,0,0,0,,,,,,
NETWORK - Cabling Infrastructure,Patch Panels and Terminations,Are all patch panels and terminations clearly labeled,Yes/No,Clear cable labeling reduced troubleshooting and diagnostics efforts / times when deploying new network devices and trouble shooting existing services.,,2,Label all terminations,"Label all patch panel, asset, and office terminations.",0,0,0,0,,,,,,
ADMINISTRATIVE - Asset List,"All server, workstation, network assets",Is there a Asset list of workstations / servers and installed software?,Yes/No,Asset lists are important for use in managing and tracking inventory and complying with insurance requests in the event of a disaster,,2,Create an updated Asset Report,The IT Solution Provider will ingest all connected assets via an automated assessment tool and create a full asset report for the client.,0,0,0,0,,,,,,
ADMINISTRATIVE - Install Media and Licenses,Records and Copies,Do you have a record of all purchase licenses with codes and associated media and/or download links?,Yes/No,License keys and codes are required for re-installation of any installed software that becomes corrupted and/or lost.  downloads ensure we have access to the purchased version.,,2,Create an updated Asset Report,The IT Solution Provider will ingest all connected assets via an automated assessment tool and create a full software report for the client.,0,0,0,0,,,,,,
ADMINISTRATIVE - Evacuation Plan,Disaster Planning,Do you have a plan to evacuate people in the event of a site disaster?,Yes/No,"It is critical that your company have a clear, organized evacuation plan to support safety in the event of a disaster.",,3,Create Evacuation Plan (Client Led),It is suggested that the client create a building evacuation plan to ensure that all team members know where to exit in the event of an emergency.,0,0,0,0,Create an Evacuation Plan - Vendor Led,The service provider will assist/lead in the creation of a building evacuation plan for the client.,0,0,0,0
ADMINISTRATIVE - BDR Plan,Continuity Planning,Do you have a disaster recovery and/or business continuity plan for mission critical systems?,Yes/No,Simply restoring data does not restore a company`s ability to conduct business. Having a well-documented BDR plan ensures timely restoration of business services.,,4,Create a BC/DR Plan,The IT Solution Provider will create a full disaster and continuity plan to support the business in the event of a disaster event which could include a critical system failure or physical site loss and regular testing.,0,0,0,0,,,,,,
ADMINISTRATIVE - Acceptable Use Policy-Users,Acceptable Use Policy,Do you have an acceptable use policy for computer and internet use by your employees?,Yes/No,An acceptable use policy provides protection to a company against liability in the event of asset or resource misuse by any employee,,4,Create an Acceptable Use Policy (Client led),It is suggested that the client create an Acceptable Use Policy for computer and internet use for employee acknowledgment.  ,0,0,0,0,Create an Acceptable Use Policy (Vendor led),The solution provider will create an acceptable use policy for computer and Internet use the client to implement as part of their employee onboarding and review process.,0,0,0,0
EMAIL AND COLLABORATION - Email,Email Hosting,Is e-mail hosted or premise-based,List,It is critical for troubleshooting that any and all information regarding the e-mail system setup is known and documented accordingly.,"hosted, premise-based",3,Document email configuration detail,"Add email configuration detail to the infrastructure documentation including system as-built, support, and login information.",0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,If E-mail is Hosted,"Is e-mail hosted by a preferred/reputable vendor (i.e. Office 365, GSuite, Intermedia, Rackspace, etc.)",Yes/No,"Reputable vendors generally have fault tolerance, redundancy, and backups built into their systems.",,4,Email Upgrade,"Email hosted on a premise based server with aging hardware and older software versions, POP mail, and free mail accounts should be migrated to a Tier 1 email vendor improving security, resiliency, and access.",0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,If E-mail is Premise Based,Is the version that is running currently supported by the vendor,Yes/No,Obsolete versions can have security concerns and no longer have patch updates available,,4,Exchange version no longer supported,"If the running version is an unsupported version, create an upgrade plan.",0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,Mobile Devices,Do they provide users with a BYOD policy for mobile devices,Yes/No,BYOD policy is important is devices are allowed access on the primary network and devices should meet a minimal device posture.,,3,Create a BYOD policy,"Create a BYOD policy including acceptable use, security, and remote wipe of company information leveraging a 3rd party solution (examples Good, MaaS360)",0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,If E-mail is Hosted,Is e-mail still accessible in the event of an outage at the primary facility?,Yes/No,E-mail continuity is critical for a business to continue operations and mitigate reputation risk during an outage event.,,4,Implement an e-mail continuity solution.  ,Implement an e-mail continuity solution.  Options can include cloud-based e-mail services or mail bagging and portal solutions often found in Anti-spam vendor solutions.,0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,If E-mail is premise based,Is e-mail replicated to a data center or alternate location,Yes/No,Replication ensures that the email data is protected and will be available in the event of a system failure or outage.,,4,Implement a replication solution - on premise host,Implement an e-mail replication service to a second data center or cloud solution.  Exchange clustering or live BDR solutions should be considered.,0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,Hosted Email Backup,Is a third-party hosted email backup service employed (i.e. Backupify),Yes/No,Hosted email backup ensures you remain in control of all communications and they are protected and can move to an alternate vendor,,3,Implement a 3rd party backup solution,Procure and implement a 3rd party backup solution.,0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,3rd Party Email Continuity,Are they currently subscribed to a third party mail continuity service (such as MX Logic),Yes/No,E-mail continuity supports continued communications in the event of a system outage.,,3,Procure a continuity solution,Procure and implement a mail continuity service to support your on-premise e-mail server installation. ,0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,E-mail Compliance Standards,"Are they required to adhere to any compliance standards such as HIPAA, SEC etc",Yes/No,Required compliance standards dictate minimum levels of security that a company must adhere to of remain compliant.  These standards ensure privacy and reduce the risk of personal data loss via email.,,3,Harden e-mail environment to meet standards,"Identify any gaps in the current e-mail system that are deficient and implement the required to support compliance.  Common compliance requirements include 1) e-mail encryption, 2) e-mail continuity, 3) e-mail archiving, and 4) mobile device security",0,0,0,0,,,,,,
EMAIL AND COLLABORATION - Email,E-mail Archiving,Does the client subscribe to e-mail compliance archiving solution for all e-mail accounts?,Yes/No,E-mail compliance solutions help support in meeting regulatory standards.,,3,Implement an e-mail compliance solution,"Procure and implement an e-mail compliance solution to meet common requirements including HIPAA, GLBA, GDPR, and Sarbane-Oxley.",0,0,0,0,,,,,,
CYBERSECURITY - Credentials,Complex Passwords,Are complex passwords are enabled for all users in Active Directory?,Yes/No,Complex Passwords are necessary to prevent any unauthorized access to employee accounts or critical systems.,,4,Implement Complex Password Policy,Implement a complex password policy with minimum password length and require uppercase and symbols. Configure Group Policy to deploy the policy to all users.,0,0,0,0,,,,,,
CYBERSECURITY - Credentials,Password Age,Is the Maximum Password Age set for 90 Days or less?,Yes/No,Maximum Password Age requires users to reset their password regularly.  Changing passwords regularly protects your systems against unauthorized access.,,4,Implement a password age policy,Implement a password age policy with all passwords expiring after 90 days. Configure Group Policy to deploy the policy to all users.,0,0,0,0,,,,,,
CYBERSECURITY - Credentials,Password History,Is the minimum number of remembered passwords set to 3 or more?,Yes/No,Enforcing password history ensures end users do not reuse passwords for a period of time increasing security.,,3,Implement a remembered password policy,Implement a remembered password policy that requires the last three (3) passwords not match any previously used passwords. Configure Group Policy to deploy the policy to all users.,0,0,0,0,,,,,,
CYBERSECURITY - Credentials,Reversible Encryption Off,"Is the setting ""Store Password Using Reversible Encryption"" set to ""Off""?",Yes/No,"Reversible encryption may allow an attacker to determine passwords if they were to gain access to your Active Directory system.  Setting this to ""off"" makes it extremely difficult to crack passwords.",,3,Turn on reversible encryption,Enable reverse encryption within Active Directory. Configure Group Policy to deploy the policy to all users.,0,0,0,0,,,,,,
CYBERSECURITY - Credentials,No Non-Expiring Passwords,Are there no logon accounts set with non-expiring passwords?,Yes/No,Enforcing expiration on passwords ensures passwords are changed regularly strengthening security.  Service accounts with non-interactive logon permission are an exception to this rule.,,3,Configure AD to not allow non-expiring passwords,Implement a policy with all passwords not allowing any passwords to be non-expiring. Configure Group Policy to deploy the policy to all users.,0,0,0,0,,,,,,
CYBERSECURITY - Credentials,3rd party Apps/databases Complex Passwords,Do all 3rd party apps/databases that contain company data require Complex Passwords?,Yes/No,Complex Passwords are necessary to prevent unauthorized access or security breaches.,,4,Review complex password policy ,Implement complex passwords as required in all 3rd party applications.,0,0,0,0,Integrate 3rd party application single sign-on,Implement Single Sign-on (SSO) for all applications that support Active Directory (AD) or LDAP integration to support complex passwords.,0,0,0,0
CYBERSECURITY - Credentials,3rd party Apps/databases Password Age,Do all 3rd party apps/databases that contain company data have minimum password age set to a minimum of 90 days?,Yes/No,Maximum Password Age requires users to reset their password regularly.  Changing passwords regularly protects your systems against unauthorized access.,,4,Review password age on all 3rd party applications ,Implement password age policies as required in all 3rd party applications.,0,0,0,0,Implement 3rd party application single sign-on,Implement Single Sign-on (SSO) for all applications that support Active Directory (AD) or LDAP integration to support password age policies.,0,0,0,0
CYBERSECURITY - Credentials,3rd party Apps/databases Password-Previous Password,Do all 3rd party apps/databases that contain company data have a minimum number of the remembered password set to 3 or more?,Yes/No,Enforcing password history ensures end users do not reuse passwords for a period of time increasing security.,,4,3rd party vendor remembered password policy,Review the existing password inventory for its remembered password policy and ensure the rules are set to a minimum of 3 for all 3rd party applications.,0,0,0,0,Implement 3rd party application single sign-on,Implement Single Sign-on (SSO) for all applications that support Active Directory (AD) or LDAP integration to support remembered password policies. This includes setting the minimum number of passwords for no less than 3.,0,0,0,0
CYBERSECURITY - Credentials,Vendor Access Rights,Are any administrator/root/privileged account logins shared with any vendors?,Yes/No,Sharing admin credentials negates auditing capabilities and is a security risk.,,4,Review all 3rd party vendor passwords in use,"Review all 3rd party passwords and issue unique new user credentials for all vendors sharing ID&#39;s to support 3rd party auditing and mitigating password loss risk. For all shared accounts, implement password changes on all associated accounts.",0,0,0,0,,,,,,
CYBERSECURITY - Credentials,Password Complexity for privileged AD login,Are complexity requirements in place for privileged AD logins?,Yes/No,Complex Passwords are necessary to prevent unauthorized access and security breaches.,,4,Review all privileged AD logins ,Implement complex passwords for all privileged account and update Group Policy if required.,0,0,0,0,,,,,,
CYBERSECURITY - Access Policies,Employee Access,Do you regularly review employee access and privileges?,Yes/No,"This should be done on a periodic basis, more frequently if employees are seasonal or there is frequent turnover, to ensure that no employee has inappropriately escalated access.",,4,Create a review policy for credential privileges,Implement a policy for review of user accounts and review access and privileges. this policy should also include establishing regular review periods annually.,0,0,0,0,,,,,,
CYBERSECURITY - Access Policies,WISP,Is a Written Information Security Policy in place and signed by all employees?,Yes/No,A WISP is one of the most important documents for any company doing business over the Internet. WISP stands for Written Information Security Policy.,,2,Create and Implement a WISP,Create and implement a WISP and roll-out to all employees for sign-off.,0,0,0,0,,,,,,
CYBERSECURITY - Access Policies,Background Checks,Have background checks been performed on all staff?,Yes/No,Employers know that most business theft today is performed by insiders. A background check can help employers to make intelligent and informed hiring decisions to help reduce their risk of theft.,,3,Implement Background Check Policy,Implement a policy to conduct employee background checks. This policy should also include establishing regular review periods annually.,0,0,0,0,,,,,,
CYBERSECURITY - Access Policies,Mobile Device Management (MDM),Is a containerized MDM solution in use across all employee mobile devices?,Yes/No,"Smartphones, Tablets, and other mobile devices are  computers with company data. Computers need to be managed for business continuity and security reasons. Phones tend to get lost or stolen.",,2,Implement MDM for all corporate mobile assets,"Implement a mobile management platform that will safeguard all data residing on mobiles devices with features including data encryption, pin access, and remote mobile wipe.",0,0,0,0,,,,,,
CYBERSECURITY - Access Policies,Multi-factor Authentication (MFA),Is Multifactor Authentication (MFA) in use for access to the systems?,Yes/No,"Two-factor authentication, also called multiple-factor or multiple-step verification, is an authentication mechanism to double check the true identity of a user.",,4,Implement a multi-factor authentication program ,To reduce the risk of identity theft and unauthorized system access we will implement a Multi-factor authentication platform to support verified access to all critical systems.,0,0,0,0,,,,,,
CYBERSECURITY - Access Policies,Local Administrator Access,Does any staff member have local administrator rights?,Yes/No,"When users have local admin rights, they have the power to do almost anything they want to their workstations. They can download any application, use any program, and even ignore or undo anything IT a",,3,Review all user accounts for privileges/rights,Review all user accounts and ensure the correct rights are assigned to each user.  Implement a review policy to ensure that regular reviews are conducted annually.,0,0,0,0,,,,,,
CYBERSECURITY - Access Policies,Local Disk Encryption,Are all firm-issued laptops full-disk encrypted?,Yes/No,"Full drive protection completely replaces the contents of a user`s hard drive with an encrypted image. If this is combined with pre-boot authentication, a thief really has nowhere to start in breaking",,4,Implement a disk encryption solution,Review all assets and implement a disk encryption solution for nay lacking disk encryption.,0,0,0,0,Implement a disk encryption policy in AD,Push a policy to all endpoint computers to implement disk encryption.,0,0,0,0
CYBERSECURITY - Access Policies,Account Management (disabling),Do you always immediately notify IT vendors of terminated leaving employees?,Yes/No,"There are key concerns when an employee leaves an organization: 1) The risk of remoting and stealing IP, 2) Other employees using the ex-employees credentials, and 3) Critical emails are overlooked",,4,Develop a technology exit policy,Develop a technology exit policy that begins while the terminated employee is in their exit meeting ensuring all critical IP and assets are protected from unauthorized use.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Server Backup,Backup Documentation,"Has critical data been identified, documented and reviewed with key client personnel monthly?",Yes/No,Data often changes and having updated documentation is critical to ensure that there isn`t miscommunication on what is being backed up.,,3,Document existing backup,"Document all existing backup jobs and review what data is currently protected.  Identify any gaps in mission-critical data protection. If gaps are found, create a remediation plan and implementation timeline.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Server Backup,Fail Safe Device,"Is backup data stored on a fail-safe device?  (NAS, Remote, SAN, etc.)",Yes/No,"Backup data needs to be protected against corruption and loss. If it is not, it can result in an inability to restore critical business data when needed.",,4,Implement a fail safe device,"If no failsafe device is found, procure and install a fail safe solution.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Server Backup,Volume Shadow Copy,Is VolumeShadowCopy enabled on all server data partitions?,Yes/No,VolumeShadowCopy provides backup for files between regular nightly  backups.,,3,Enable VolumenShadowCopy,Enable VolumeShadowCopy on all unprotected servers.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Server Backup,Offsite Backups,Is backup data located in a secure offsite location?,Yes/No,Secure offsite backup locations provide encrypted repositories and facilities that prevent hacking and theft of data while in transit and at rest.,,5,Implement a encrypted off-site backup solution,Investigate backup options and implement an off-site automated and encrypted backup solution to support disaster recovery in the event of a catastrophic asset or site loss.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Server Backup,Data Archive Schedule,Is data archived for a minimum of 30 days from time of backup.,Yes/No,A 30 day backup retention policy provides a minimum layer of data security that meets most baseline compliance requirements.,,3,Review backup retention policy,Review all retention policies and adjust to meet a 30-day retention minimum. ,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Server Backup,Backup Encryption,Are all backups are encrypted with at least 256 bit AES encryption?,Yes/No,It is important to encrypt backups to prevent theft of data while at rest.,,4,Review backup architecture,"If the current backup infrastructure does not support a minimum of 256-bit AES encryption investigate options that will meet this minimum criterion.  If the system does support 256-bit AES and it is disabled, create a plan to enable and implement.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Server Backup,Test Restores,Are test restores performed monthly?,Yes/No,Regular testing of backups ensures the validity of data and the ability to fully restore mission critical systems and functionality.,,3,Create Test Schedule,Create a backup test schedule with tests being conducted every 30 days.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Server Backup,Backup Schedule,Are backups (either incremental or full) scheduled to run on mission-critical systems daily?,Yes/No,Mission critical system should be backed up daily (at a minimum) for backup and disaster recovery purposes.,,4,Review Backup Schedule,Review the overall backup schedule for gaps in best-effort protection.  Create a new schedule for full or incremental backups to support total data protection requirements.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Workstations,Saving Files (Users),Are users are automatically directed to save files on a file server or cloud solution?,Yes/No,Files that are saved to workstations create issues with data loss & data duplication.  When several versions of the same file exist it can lead to inaccurate data and out of sync collaboration.,,3,Redirect all users &#34;My Documents&#34; ,Redirect all users &#34;My Documents&#34; to protected server or cloud service drive.,0,0,0,0,Create Company Share folders,Create company share folders on the server or cloud storage service to support collaboration and/or team documents.,0,0,0,0
BACKUP AND DISASTER RECOVERY - Workstations,Image Process,"Is there a workstation image taken of all desktops at least daily? If no, is there another image process running?",Yes/No,"Image backups allow for quick, bare metal restorations of the operating system and data",,2,Implement Desktop Image backups,Implement Desktop Image backups for quick asset recovery without OS  or application reinstallation reducing system downtime.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Workstations,Backup Encryption,Is there a 256 bit AES encryption of backup?,Yes/No,Encrypted backup ensures that data cannot be accessed,,4,Review data backups for encryption,Implement an encryption-based backup solution if not is presently enabled.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Workstations,Fail Safe Device,"Is backup data stored on a fail-safe device?  (NAS, Remote, SAN, etc.)",Yes/No,"Backup data needs to be protected against corruption and loss by having reasonable system fault tolerance on the storage medium.  If it is not, it can result in an inability to restore critical data.",,4,Review backup architecture,If data is not backed up to a fault-tolerant backup device (disk mirroring and/or raid) research options and implement.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - BC/DR Plan,Asset List (Server Desktop),"Is there an Asset list of workstations, servers and installed software?",Yes/No,An asset list aids BC/DR in both identifying what a potential loss includes and understanding what each system supports.,,3,Review/Update asset lists,Review or update assets lists to ensure all assets are protected and accounted for in the event of a disaster situation.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - BC/DR Plan,Asset List (Network),"Are all critical assets documented, all carrier services identified, and a simple cutover plan in the event of a full outage in place?",Yes/No,An asset list aids BC/DR in both identifying what a potential loss includes and understanding what each system supports,,4,Review/Update asset lists,Review or update assets lists to ensure all assets are protected and accounted for in the event of a disaster situation.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - BC/DR Plan,Media and Licenses,Is there a copy of install media and license information for all operating systems and applications? Do we have all proof of acquisition/sale/use documents retained?,Yes/No,Documented software is important to ensure timely recovery of workstation and server functionality in the even of a disaster.,,2,Review/Update asset lists,"Review and update all asset lists for installed software.  If no list exists, engage your service provider to conduct an asset audit to obtain all necessary license keys.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - BC/DR Plan,Evacuation Plan,Do you have a plan to evacuate people in the event of a disaster?,Yes/No,"It is critical that your company have a clear, organized evacuation plan to support safety in the event of a disaster.",,4,Create an Evacuation plan,Create an evacuation plan and test/drill schedule.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - BC/DR Plan,Asset List (Server Desktop) Data Records,Is there a data recovery/restore plan in place specific to the business,Yes/No,An asset list aids BC/DR in both identifying what a potential loss includes and understanding what each system supports,,4,Review/Update asset lists,"Review and update all asset lists identifying both data to be protected and the role of each hardware asset (i.e. AD, Exchange, Application, etc.).",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - BC/DR Plan,Business Continuity Plan (BCP),Is there a full BCP in the event of a full asset and/or site loss?,Yes/No,Simply restoring data does not restore a company`s ability to conduct business. Having a documented BDR plan ensures timely restoration.,,5,Review or Create a BDR plan,"Review the existing plan for gaps or create a new BDR plan if one does&#39;t exist. Identify technologies required, data to be protected, and testing/drill schedule.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Internet Access,Automatic Failover,Is there Internet access with automatic failover to alternate source- Cable/DSL minimum,Yes/No,Internet services are critical to modern business operations. Loss of service could result in loss of revenue and or productivity.,,3,Identify fail-over options,Identify failover options for Internet service backup and create a procurement and implementation plan.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Internet Access,Dynamic or Redundant DNS,Is there Dynamic or Redundant DNS in the event of an ISP fail-over?,Yes/No,Redundant DNS services ensures seamless and efficient continuation of DNS services in the event of an ISP fail-over.,,3,Implement redundant DNS services,either a Dynamic DNS or BGP service should be implemented to support inbound services in the event of an Internet fail-over. The solution should be based on the individual needs of the customer.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Data Center Power -,Uninterrupted Power Supply (UP,Is there UPS onsite?,Yes/No,"UPS`s provide stable and clean power for sensitive network and server equipment and can potentially help prevent loss of data during power events (brown outs, outages)",,3,Procure UPS,Procure and implement a UPS solution with safe-shutdown controls.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Data Center Power -,UPS Control Software,Does the UPS have software installed and configured to shut down server  in the event of a power failure,Yes/No,UPS control software ensures a safe shut down of all critical assets in the event of a disaster.,,3,Obtain and/or configure UPS software,"Configure UPS software for safe-shutdown of all connected assets.  If the software does not exist on your existing UPS system, consider options for an upgrade.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Data Center Power -,UPS Network/Remote Management,Does the UPS have network / remote management capabilities?,Yes/No,Network / Remote Management allows timely management of UPS systems in the event of power events and allows for alerting of power events.,,3,Configure Network UPS monitoring,"Configure UPS monitoring to trigger alerts in the event of a system failure and/or power event. If monitoring does not exist in your current solution, consider upgrade options.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Data Center Power -,UPS Alerting,Is alerting enabled in the event of a power event?,Yes/No,Timely alerting of power events helps reduce potential loss of data and equipment.,,3,Configure UPS system alerts,"Configure UPS monitoring to trigger alerts in the event of a system failure and/or power event. If monitoring does not exist in your current solution, consider upgrade options.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Data Center Power -,Server Startup Sequence,Does the UPS have an automatic sequence startup of server(s),Yes/No,Specific servers and/or services depend on other servers and/or services to run.  The sequence ensures all servers startup safely with all dependencies in place.,,3,Configure UPS software for startup sequence,"Configure the UPS software to start up critical systems in their proper order upon power restore. If safe start-up options do not exist in your current solution, consider upgrade options.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Data Center Power -,UPS Run Time,Does the UPS have 15 minutes of run time to shut down server(s).,Yes/No,Server systems should have enough time to gracefully shut down in order to prevent loss of data due to failed or incomplete data writes to disk.,,3,Review the expected runtime to support shutdown,"Review the expected runtime to support safe shutdown to ensure that there is enough capacity to safely shut down the enterprise load within 15 minutes.  If your existing load exceeds 15 minutes in your current solution, consider upgrade options.",0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Data Center Power -,Generator,Does the facility IT/ Computer Room/ Data Center tie into a generator system?,Yes/No,Generator power can keep a business operational during a power outage.,,3,Obtain generator,Procure and implement a generator option to support critical business in the event of a long-term power outage.,0,0,0,0,,,,,,
BACKUP AND DISASTER RECOVERY - Workstation Power M,UPS,Does the UPS have software installed and configured to shut down the workstation in the event of a power failure,Yes/No,UPS control software ensures a safe power down of all critical assets in the event of a disaster.,,3,Review workstation UPS configurations,"Configure UPS software for safe-shutdown of all connected workstations.  If the software does not exist on your existing UPS systems, consider options for an upgrade.",0,0,0,0,,,,,,
